﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JU OŠ Milić Keljanović,Andrijevica,Vukić Turković,profesor matematike i fizike,Određeno,Do 30 dana,2022-07-18,True
"JU OŠ ""Mirko Srzentić""",Budva,Valentina Raičević,,Određeno,,2022-07-18,True
JU OŠ Narodni heroj Savo Ilić,Kotor,Ines Segenj,,Ugovor o angažovanju,,2022-07-18,True
JU OŠ Narodni heroj Savo Ilić,Kotor,Svetlana Radnjić,Asistent u nastavi,Neodređeno,,2022-07-18,True
JU OŠ Njegoš,Danilovgrad,Nevenka Jovanović,Asistent u nastavi,Određeno,Do 30 dana,2022-07-18,True
JU OŠ Njegoš,Danilovgrad,Nevenka Jovanović,Asistent u nastavi,Određeno,,2022-07-18,True
JU OŠ Njegoš,Danilovgrad,Zorka Raković,Asistent u nastavi,Određeno,Do 30 dana,2022-07-18,True
JU OŠ Vlado Milić,Podgorica,Snežana Cerović,Asistent u nastavi,Određeno,,2022-07-18,True
JU OŠ Vlado Milić,Podgorica,Nataša Vučeljić,Asistent u nastavi,Određeno,,2022-07-18,True
JU OŠ Vlado Milić,Podgorica,Mirko Mitrović,Asistent u nastavi,Određeno,,2022-07-18,True
JU OŠ Vlado Milić,Podgorica,Jelena Šušić,,Određeno,,2022-07-18,True
JU OŠ Vlado Milić,Podgorica,Biljana Petrović,Asistent u nastavi,Određeno,,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Zdravko Maslovar,,Ugovor o djelu,,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Elena Vujović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Anita Simović,računovođa,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Marija Radonjić,računovođa,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Mirjana Kašćelan,servirka,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Jasmina Kaženegra,kuvar,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Slavica Janjić,čistačica,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Janko Janjetković,pomoćni radnik u kuhinji,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ivana Orbović,recepcionerka,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ismihana Bošković,Vešerka,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Mario Grgurević,Magacioner,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Marina Tahirović,Radnica na održavanju higijene,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Bojana Mračević,recepcionerka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Vasilije Samardžić,recepcioner,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Darko Tripinović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Nada Plamenac,računovođa,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ranko Borozan,,Ugovor o djelu,,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Uroš Bjelčević,domar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Marija Radonjić,računovođa,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Neđeljko Moškov,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Petra Punošević,kuvar,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Sadija Tahirović,Radnica na održavanju higijene,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Marija Stjepčević,pomoćni radnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Viktor Matković,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-18,True
JU Srednja stručna škola Pljevlja,Pljevlja,Sanja Gogić,konobar,Određeno,,2022-07-18,True
JU Srednja stručna škola Pljevlja,Pljevlja,Tamara Pupović,radnik na administrativnim poslovima,Određeno,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nada Timotijević,Higijeničarka,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Luka Vujić,Noćni čuvar,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Vjera Pelević,pomoćni radnik u kuhinji,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Vesna Petrović,servirka,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Selma Huseinović,Higijeničarka,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Savo Uskoković,radnik na održavanju zelenih površina,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dušan Perišić,servir,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nikolina Terzić,pomoćni radnik u kuhinji,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nevena Ćipranić,pomoćni radnik u kuhinji,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Mirko Mikić,konobar,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Lola Baković,Higijeničarka,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dritone Huseinović,Higijeničarka,Aneks ugovora,,2022-07-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ana Kaluđerović,pomoćni radnik u kuhinji,Aneks ugovora,,2022-07-18,True
Ministarstvo javne uprave,Podgorica,Dijana Džaković,šef u Birou,Rješenje o privremenom raspoređivanju,,2022-07-18,True
Ministarstvo javne uprave,Podgorica,Nina Vuksanović,šef u Birou,Rješenje o privremenom raspoređivanju,,2022-07-18,True
Sekretarijat za društvene djelatnosti - Tivat,Tivat,Milica Ojdanić,samostalna savjetnica II,Određeno,Preko postupka javnog oglasa,2022-07-18,True
Uprava prihoda i carina,Podgorica,Aleksandar Vukićević,,Ugovor o djelu,,2022-07-18,True
Uprava prihoda i carina,Podgorica,Milan Bulatović,,Ugovor o djelu,,2022-07-18,True
Uprava prihoda i carina,Podgorica,Jelena Rakočević,,Ugovor o djelu,,2022-07-18,True
Viši sud Bijelo Polje,Bijelo Polje,Blaga Popović,,Ugovor o privremenim i povremenim poslovima,,2022-07-18,True
Ministarstvo unutrašnjih poslova,Podgorica,Olivera Vojinović,,Ugovor o dopunskom radu,,2022-07-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Ljubinko Kaličanin,,Ugovor o djelu,,2022-07-16,True
"JU ""Grad teatar"" Budva",Budva,Radmila Petrović,,Ugovor o autorskom angažmanu,,2022-07-16,True
"JU ""Grad teatar"" Budva",Budva,Zvonko Karanović,,Ugovor o autorskom angažmanu,,2022-07-16,True
"JU ""Grad teatar"" Budva",Budva,Miladin Cicmilović,,Ugovor o djelu,,2022-07-16,True
Agencija za zaštitu konkurencije,Podgorica,Mihailo Popović,,Ugovor o djelu,,2022-07-15,True
JPU Sestre Radović Kolašin,Kolašin,Marjana Bulatović,medicinska sestra,Određeno,,2022-07-15,True
"JPU ""Zagorka Ivanović""",Cetinje,Sanja Brnović,logoped,Određeno,,2022-07-15,True
"JPU ""Zagorka Ivanović""",Cetinje,Sanja Đuričković,radnik na održavanju higijene,Određeno,,2022-07-15,True
JU Centar za kulturu sport i medije - Šavnik,Šavnik,Dubravka Ivanović,,Ugovor o djelu,,2022-07-15,True
JU Centar za kulturu - Tivat,Tivat,Mirko Kažić,,Autorski ugovor,,2022-07-15,True
JU Centar za kulturu - Tivat,Tivat,Tomislav Perčin,,Autorski ugovor,,2022-07-15,True
JU Centar za socijalni rad Prijestonice Cetinje,Cetinje,Sejad Kajtazaj,,Ugovor o djelu,,2022-07-15,True
JU Centar za socijalni rad Prijestonice Cetinje,Cetinje,Dušanka Vučković,,Ugovor o djelu,,2022-07-15,True
"JU ""Grad teatar"" Budva",Budva,Dijana Orlandić,,Ugovor o djelu,,2022-07-15,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Dženita Agić,Asistent u nastavi,Određeno,,2022-07-15,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Ljiljana Muković,Asistent u nastavi,Određeno,,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Beriša Maksut,saradnik u socijalnoj inkluziji,Određeno,Do 30 dana,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Violeta Hajrizaj,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Vaid Eminović,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Enis Eminović,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Sandra Marović,Asistent u nastavi,Određeno,Do 30 dana,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Edmir Bonešta,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Beriša Maksut,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Vladimir Kljajević,Asistent u nastavi,Određeno,Do 30 dana,2022-07-15,True
JU OŠ Božidar Vuković Podgoričanin,Podgorica,Anton Krasnić,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-15,True
JU OŠ Meksiko,Bar,Danijela Grdinić,Asistent u nastavi,Određeno,Zbog povećanog obima posla,2022-07-15,True
JU OŠ Nedakusi,Bijelo Polje,Rodoljub Ranitović,"radnik na održavanju objekta, opreme, higijene i poslovima grijanja",Neodređeno,Preko postupka javnog oglasa,2022-07-15,True
JU OŠ Ristan Pavlović,Pljevlja,Bojana Tošić,,Određeno,,2022-07-15,True
JU OŠ Sutjeska,Podgorica,Dubravka Živković,pomoćnik direktora,,,2022-07-15,False
JU Srednja stručna škola Pljevlja,Pljevlja,Pavle Vujanović,Rukovodilac Štamparije,Određeno,do rješavanja po raspisanom konkursu,2022-07-15,True
JU Srednja stručna škola Pljevlja,Pljevlja,Milan Antonijević,kuvar,Određeno,do rješavanja po raspisanom konkursu,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Radoš Potpara,,Ugovor o djelu,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Selma Kasamović,izabrani doktor za odrasle,Određeno,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Slobodan Peruničić,,Ugovor o djelu,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Budimirka Čolović,,Ugovor o dopunskom radu,,2022-07-15,True
JZU Dom zdravlja Pljevlja,Pljevlja,Sreten Žugić,,Ugovor o djelu,,2022-07-15,True
JZU Dom zdravlja Podgorica,Podgorica,Zoran Dajković,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Olivera Popović,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Ivan Tomović,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Nikolina Kovačević,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Rumica Aligrudić,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Jovana Zarubica,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Dalibor Cvetković,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Isidora Injac,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Milica Lakčević,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Tatjana Radović,,Ugovor o djelu,,2022-07-15,True
Ministarstvo nauke i tehnološkog razvoja,Podgorica,Nina Martinović,,Ugovor o djelu,,2022-07-15,True
Sekretarijat za privredu - Tivat,Tivat,Dijana Malinić,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-07-15,True
JU Centar za kulturu - Pljevlja,Pljevlja,Miloš Đurđević,,Ugovor o djelu,,2022-07-13,True
"JU ""Grad teatar"" Budva",Budva,Jasmina Tatar Anđelić,,Ugovor o autorskom angažmanu,,2022-07-13,True
"JU ""Grad teatar"" Budva",Budva,Tamara Valčić Burić,,Ugovor o autorskom angažmanu,,2022-07-13,True
"JU ""Grad teatar"" Budva",Budva,Igor Marojević,,Ugovor o autorskom angažmanu,,2022-07-13,True
"JU ""Grad teatar"" Budva",Budva,Bojan Suđić,,Ugovor o djelu,,2022-07-13,True
"JU ""Grad teatar"" Budva",Budva,Boro Babić,,Ugovor o autorskom angažmanu,,2022-07-13,True
Agencija za investicije Crne Gore,Podgorica,Jelena Dajković,,Ugovor o dopunskom radu,,2022-07-12,True
Akreditaciono tijelo Crne Gore,Podgorica,Snežana Vlajić,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Vladan Škerović,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Srđan Ridanović,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Srđan Ridanović,,Ugovor o angažovanju,,2022-07-12,False
Akreditaciono tijelo Crne Gore,Podgorica,Gordana Pantelić,,Ugovor o angažovanju,,2022-07-12,False
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Aneta Bošković,,Ugovor o angažovanju,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Goran Bubanja,,ugovor o autorskim poslovima,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Dejan Paladin,,ugovor o autorskim poslovima,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Jana Vlahović,,Ugovor o angažovanju,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Jelena Gazdić,,Ugovor o angažovanju,,2022-07-12,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Branislav Ostojić,,ugovor o finansiranju naučnoistraživačkog projekta,,2022-07-12,True
Gradska opština Golubovci,Golubovci,Aleksandar Vukčević,,Ugovor o djelu,,2022-07-12,True
JPU Dječiji vrtić,Plav,Marina Dašić,radnik na održavanju higijene,Određeno,Do 30 dana,2022-07-12,True
JPU Dječiji vrtić,Plav,Elmedina Purišić,Vaspitač,Određeno,Do povratka radnika/ce sa bolovanja,2022-07-12,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Jovo Peruničić,,Ugovor o djelu,,2022-07-12,True
JU Centar za pružanje usluga iz oblasti socijalne i dječije zaštite - Zeta,Zeta,Ljubica Šuškavčević,medicinska sestra,Određeno,Preko postupka javnog oglasa,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Igor Pali,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Saša Krstičević,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Dražen Milić,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Vlado Lalović,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Dositije Rašović,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Boško Jovićević,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Ilija Bogićević,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Nikola Krstić,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Dejan Sredojević,,Ugovor o autorskom honoraru,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Miloš Marjanović,,Ugovor o djelu,,2022-07-12,True
"JU ""Grad teatar"" Budva",Budva,Snežana Ivović,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Milica Lalošević,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Gavrilo Radunović,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Danijlea Đonović,,Određeno,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Nebojša Rašo,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Gospava Kosović,,Ugovor o djelu,,2022-07-12,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vidosava Vujnović,,Ugovor o djelu,,2022-07-12,True
JU Kulturni centar Bar,Bar,Vladislav Adamović,,Ugovor o djelu,,2022-07-12,True
JU Muzej savremene umjetnosti Crne Gore (JU Centar savremene umjetnosti Crne Gore),Podgorica,Duša Jesih,,Ugovor o djelu,,2022-07-12,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Aco Ognjenović,,Ugovor o dopunskom radu,,2022-07-12,True
JU Obrazovni centar Plužine,Plužine,Jelena Cerović,administrativno-računovodstveni radnik,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,radnik na održavanju higijene,Određeno,Do 30 dana,2022-07-12,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Suzana Marjanović,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Ristan Pavlović,Pljevlja,Stanojka Jelovac,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Ristan Pavlović,Pljevlja,Ivana Mrdak,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Saša Krivaćević,pomoćnik direktora,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Vesna Đorojević,pomoćnik direktora,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Aleksandar Perović,"radnik na održavanju objekta, opreme i poslovima grijanja",Određeno,Do 30 dana,2022-07-12,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Tonka Rađenović,,Ugovor o djelu,,2022-07-12,True
JU OŠ Vladimir Nazor,Podgorica,Jovana Marković,,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Vuko Jovović,Danilovgrad,Zorica Pejurić,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Vuko Jovović,Danilovgrad,Gordana Kalezić,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
JU OŠ Vuko Jovović,Danilovgrad,Ivana Đilas,Asistent u nastavi,Određeno,Do 30 dana,2022-07-12,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Marija Jovićević,,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Teodora Popović,,Određeno,Do 30 dana,2022-07-12,True
JZU Dom zdravlja Cetinje,Cetinje,Aneta Vujović,medicinska sestra,Ugovor o dopunskom radu,,2022-07-12,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Miloš Lutovac,izabrani doktor za odrasle,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-12,True
JZU Dom zdravlja Pljevlja,Pljevlja,Haris Vrević,medicinski tehničar,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-12,True
JZU Dom zdravlja Pljevlja,Pljevlja,Mirjana Tabaš,,Ugovor o djelu,,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Ana Šoškić,Laboratorijski tehničar,Određeno,Radi zamjene privremeno odsutnog zaposlenog,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Bojana Radulović,medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Boris Bogojević,fizioterapeutski tehničar,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Jovan Bošković,fizioterapeutski tehničar,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Jovana Čukić,visoka medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Jovana Mijović,Patronažna sestra,Određeno,do 3 mjeseca,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Emilija Raičković,fizioterapeutski tehničar,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Slađana Karadžić,visoka medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Milica Vasiljević,Patronažna sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Milena Garčević,visoka medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Ana Janketić,medicinka sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Dom zdravlja Podgorica,Podgorica,Azra Lekić,medicinska sestra,Određeno,Zbog povećanog obima posla,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Ana Popović,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Samira Adžijusufović,,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Jovana Raković,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Dejana Zojnić Živaljvić,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Nataša Kuč,Higijeničar,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Maja Manojlović,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Paunović,Fizioterapeut,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Bojana Bjelić,zdravstveni tehničar,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Nevena Petković,zdravstveni tehničar,,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Lazar Kukuličić,zdravstveni tehničar,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Violeta Mrdak,radnik na pranju i peglanju,Određeno,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Maja Milović,zdravstveni tehničar,Ugovor o dopunskom radu,,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Nataša Marić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Alma Pepić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Filip Radonjić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Milić Bubanja,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Milica Lutovac,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-12,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Lukovac,Radnica na održavanju higijene,Određeno,do 3 mjeseca,2022-07-12,True
