﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Sandra Pavićević,Pedagog/ica,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Alma Šainović,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Alma Šainović,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Radovan Jovetić,kuvar,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Branislav Purić,nastavnik higijene,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Branislav Purić,nastavnik higijene,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Ilhana Pepić,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Ilhana Pepić,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Ivana Pavićević,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Ivana Pavićević,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Rajko Radulović,rukovodilac radnih jedinica,Neodređeno,Preko postupka javnog  konkursa,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Mirjana Marsenić,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Mirjana Marsenić,Asistent u nastavi,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Milena Vrbica,sekretar,Određeno,Do 30 dana,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Marija Uskoković,kuvar,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Marija Uskoković,kuvar,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Marina Bućković,psiholog,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Marina Bućković,psiholog,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Marina Bućković,psiholog,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Matija Raketić,Nastavnik informatike,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Milan Cerović,Nastavnik kuvarske grupe predmeta,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Milan Šćekić,Nastavnik kuvarske grupe predmeta,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Milan Šćekić,Nastavnik kuvarske grupe predmeta,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Milena Kićović,Nastavnik njemačkog jezika,Određeno,,2022-06-17,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Milena Kićović,Nastavnik njemačkog jezika,Određeno,,2022-06-17,True
JU Srednja mješovita škola Golubovci,Golubovci,Natalija Mitrović,,Ugovor o djelu,,2022-06-17,True
JU Srednja mješovita škola Petnjica,Petnjica,Marija Đurišić,Profesor matematike,Određeno,Do 30 dana,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Nadica Ristić Simović,Nastavnik oboe,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Ana Klepić,Nastavnik solfeđa,Određeno,Do 30 dana,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Sava Rajković,Nastavnik trube,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Meša Kerović,nastavnik trombona i kamerne muzike,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Ana Jevrić,računovođa,Određeno,Do 30 dana,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Nada Vukčević,nastavnik glume,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Andreja Bogojević,Nastavnik solfeđa,Određeno,Do 30 dana,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Anda Dizdarević,nastavnik violine,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Maša Tulić,Nastavnik horne,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Argon Pllumaj,Nastavnik klavira,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Stefan Pavićević,nastavnik saksofona i klarineta,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Snežana Jakuš,nastavnik arhiviranja muzičke građe,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Milena Rajković,nastavnik violine,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nikolina Terzić,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Danko Vuković,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dritone Huseinović,Higijeničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dušan Perišić,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ivana Ivanović,,Ugovor o djelu,,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Branka Golović,,Ugovor o djelu,,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Selma Huseinović,Higijeničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Svetlana Selimović,,Ugovor o djelu,,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Mirrsada Agović,,Ugovor o djelu,,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nevena Ćipranić,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Biljana Raičević,Higijeničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JZU Dom zdravlja Danilovgrad,Danilovgrad,Ilija Vukadinović,,Ugovor o djelu,,2022-06-17,True
JZU Dom zdravlja Danilovgrad,Danilovgrad,Predrag Šljivančanin,oftamolog,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JZU Dom zdravlja Pljevlja,Pljevlja,Slobodan Peruničić,,Ugovor o djelu,,2022-06-17,True
JZU Dom zdravlja Pljevlja,Pljevlja,Radoš Potpara,,Ugovor o djelu,,2022-06-17,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Belma Raković,medicinska sestra,Određeno,Do 30 dana,2022-06-17,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Dmitar Bugarin,medicinski tehničar,Neodređeno,Odluka o izboru,2022-06-17,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Adnan Kuč,Laboratorijski tehničar,Određeno,Do 30 dana,2022-06-17,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Esad Hasković,medicinski tehničar,Neodređeno,Odluka o izboru,2022-06-17,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Edina Ajdarpašić,medicinska sestra,Određeno,Do 30 dana,2022-06-17,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Dragana Milićević,Fizioterapeut,Određeno,Do 30 dana,2022-06-17,True
JZU Zavod za transfuziju krvi Crne Gore,Podgorica,Jelena Zonjić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JZU Zavod za transfuziju krvi Crne Gore,Podgorica,Svetlana Vučinić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JZU Zavod za transfuziju krvi Crne Gore,Podgorica,Mirjana Savićević,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
JZU Zavod za transfuziju krvi Crne Gore,Podgorica,Mirjana Grubiša,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Ana Ćuković,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Tijana Đoković,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Obren Tijanić,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Nikoleta Milutinović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Milija Rašović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Milena Raspopović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Marijana Raičević,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Maja Tripunović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Maja Milović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Jovan Jovović,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Granica Kovačević,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo evropskih poslova,Podgorica,Ana Marija Ćorić,,Ugovor o privremenim i povremenim poslovima,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Aleksandar Aleksic,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Dragan Gorović,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Predrag Zlatičanin,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Petar Koprivica,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Aleksandar Đurović,,Ugovor o djelu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Hermin Šabotić,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Miladin Vukićević,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Milan Baltić,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Nikola Terzić,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Branka Mišković,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Ljuban Tmušić,,Ugovor o dopunskom radu,,2022-06-17,True
Ministarstvo unutrašnjih poslova,Podgorica,Veselin Rmuš,,Ugovor o dopunskom radu,,2022-06-17,True
Opština Budva,Budva,Marina Šundić,,Ugovor o privremenim i povremenim poslovima,,2022-06-17,True
Opština Budva,Budva,Milijana Nikčević,,Ugovor o privremenim i povremenim poslovima,,2022-06-17,True
Opština Plužine,Plužine,Nikola Ristić,,Ugovor o pružanju usluga,,2022-06-17,True
Skupština Crne Gore,Podgorica,Radojka Marković,,Ugovor o djelu,,2022-06-17,True
Skupština Crne Gore,Podgorica,Xhemal Peroviq,,Ugovor o djelu,,2022-06-17,True
Skupština Crne Gore,Podgorica,Xhemal Peroviq,,Ugovor o djelu,,2022-06-17,True
Skupština Crne Gore,Podgorica,Mirjana Kostadinović,,Ugovor o djelu,,2022-06-17,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Dušan Ajčević,,Ugovor o djelu,,2022-06-17,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Nikola Vučetić,,Ugovor o djelu,,2022-06-17,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Nikola Urdešić,,Ugovor o djelu,,2022-06-17,True
Služba za zajedničke poslove - Herceg Novi,Herceg Novi,Pero Zorić,,Ugovor o dopunskom radu,,2022-06-17,True
Služba za zajedničke poslove - Herceg Novi,Herceg Novi,Ilija Čeprnjić,,Ugovor o dopunskom radu,,2022-06-17,True
Univerzitet  Crne Gore,Podgorica,Nebojša Vukić,Rukovodilac službe,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-17,True
Univerzitet  Crne Gore,Podgorica,Vuksan Vuksanović,,Ugovor o djelu,,2022-06-17,True
Univerzitet  Crne Gore,Podgorica,Nada Radunović,,Ugovor o djelu,,2022-06-17,True
Univerzitet  Crne Gore,Podgorica,Suzana Pajović,,Ugovor o dopunskom radu,,2022-06-17,True
Uprava lokalnih javnih prihoda - Herceg Novi,Herceg Novi,Valentina Samardžić,Samostalni savjetnik III,Određeno,do 6 mjeseci,2022-06-17,True
Uprava prihoda i carina,Podgorica,Mirjana Vujošević,,Ugovor o djelu,,2022-06-17,True
Uprava prihoda i carina,Podgorica,Marko Ćetković,,Ugovor o djelu,,2022-06-17,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Danka Ćorić,farmaceutski tehničar,Neodređeno,Preko postupka javnog oglasa,2022-06-17,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Dejan Durković,rukovodilac Odjeljenja,Neodređeno,Preko postupka javnog oglasa,2022-06-17,True
Centralna banka Crne Gore,Podgorica,Ermin Pepić,saradnik za fizičko obezbjeđenje,Određeno,do 12 mjeseci,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Ranka Šošič,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Milica Marković,medicinska sestra,Određeno,Do 30 dana,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Milica Marković,medicinska sestra,Određeno,Do 30 dana,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Ljubinka Ajković,radnik na održavanju higijene,Određeno,Do 30 dana,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Ljubinka Ajković,radnik na održavanju higijene,Određeno,Do 30 dana,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Ranka Šošič,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Radmila Stanišić,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Radmila Stanišić,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Maja Kujundžić,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Maja Kujundžić,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Mirjana Kovačević,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Mirjana Kovačević,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Tamara Đurović,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Gordana Miranović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Zlatija Mašković,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Tamara Đurović,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Monika Siništaj,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Zlatija Mašković,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Monika Siništaj,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Gordana Miranović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Zorica Miličković,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Zorica Miličković,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Slavica Stojović,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Andrijana Dragaš,Vaspitač,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Slavica Stojović,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Milica Đurović,radnica na poslovima pripremanja i serviranja hrane - kuvarica,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Diela Gojčević,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Milica Đurović,radnica na poslovima pripremanja i serviranja hrane - kuvarica,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Slađana Ceković,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Andrijana Dragaš,Vaspitač,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Diela Gojčević,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Jelena Ivanović,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Slađana Ceković,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Jelena Ivanović,Higijeničarka,Određeno,Radi zamjene privremeno odsutnog zaposlenog,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Ajla Drešević,Vaspitač,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Almedina Đokić,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Julka Kojičić,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Julka Kojičić,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Ajla Drešević,Vaspitač,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Almedina Đokić,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Jelena Klikovac,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Vesna Drašković,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Vesna Drašković,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Dragana Drljević,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Dragana Drljević,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Nataša Đukanović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Lidija Anđušić,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Tamara Maraš,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Diela Ulić,radnik na održavanju higijene,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Nataša Đukanović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Tamara Maraš,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Diela Ulić,radnik na održavanju higijene,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Sara Milović,Vaspitač-nastavnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
JPU Đina Vrbica Podgorica,Podgorica,Irena Mikulić,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-06-16,True
