﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JU za brigu o djeci ""Dječji savez"" Podgorica",Podgorica,Milica Planinić,,Ugovor o djelu,,2022-07-05,True
"JU za brigu o djeci ""Dječji savez"" Podgorica",Podgorica,Magdalena Lazović,,Ugovor o djelu,,2022-07-05,True
"JU za brigu o djeci ""Dječji savez"" Podgorica",Podgorica,Jelena Lutovac,,Ugovor o djelu,,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dragana Đokić,,Ugovor o djelu,,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ksenija Radović,,Aneks ugovora,Aneks ugovora o radu,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ljiljana Pejović,pomoćni radnik,Određeno,Do 30 dana,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Anđela Avramović,,Ugovor o djelu,,2022-07-05,True
JZU Dom zdravlja Cetinje,Cetinje,Aleksandra Perišić,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Ivanka Marjanović,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Jelena Bulatović Marković,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Milica Lacmanović,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Gordana Klačar,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Marija Novosel,rentgen tehničar,Određeno,,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Miloš Kalezić,rentgen tehničar,Određeno,,2022-07-05,False
JZU Klinički centar Crne Gore,Podgorica,Sanja Čanić,Defektolog,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Danijela Marojević,zdravstveni tehničar,Određeno,,2022-07-05,False
JZU Klinički centar Crne Gore,Podgorica,Dragana Rovčanin,Fizioterapeut,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Andrijana Tičević,psiholog,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Žana Jovanović,radnik na pranju i peglanju,Određeno,Do 30 dana,2022-07-05,False
JZU Klinički centar Crne Gore,Podgorica,Andrea Šaranović,zdravstveni tehničar,Određeno,Do 30 dana,2022-07-05,False
JZU Klinički centar Crne Gore,Podgorica,Jelena Knežević,medicinska sestra,Određeno,Do 30 dana,2022-07-05,False
JZU Klinički centar Crne Gore,Podgorica,Vidak Čogurić,doktor medicine,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Nikolina Radinović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Dragana Dragojević,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Momica Gluščević,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Katarina Grdinić,Higijeničarka,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Ana Ćetković,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Mugoša,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Kristina Pavićević,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Raičković,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Tamara Vujačić,fizioterapeutska sestra,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Jelena Kalezić,kuvar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Marijana Stijović,visoka medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Monika Dašić,zdravstveni tehničar,Određeno,,2022-07-05,False
JZU Klinički centar Crne Gore,Podgorica,Nikoleta Kumburović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Dejana Latinović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Anita Vujisić,čistač tekstila,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Tanja Đukanović,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Strahinja Kuč,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Marija Jelić,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Sara Ralević,Laboratorijski tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Senka Đurović,fizioterapeutski tehničar,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Tijana Rajković,zdravstveni tehničar,Određeno,,2022-07-05,False
JZU Klinički centar Crne Gore,Podgorica,Milena Mišković,zdravstveni tehničar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Marija Šćepanović,Fizioterapeut,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Maja Bobičić,Fizioterapeut,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Marko Šćepanović,Fizioterapeut,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Lula Gojčaj,Fizioterapeut,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Irena Ćosović,zdravstveni tehničar,Određeno,,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Violeta Salić,medicinka sestra,Određeno,,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Kristina Radonjić,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Albina Luković,rentgen tehničar,Određeno,,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Milica Lakić,strukovni medicinski radiolog,Određeno,,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Milica Bošković,zdravstveni tehničar,Određeno,,2022-07-05,True
JZU Klinički centar Crne Gore,Podgorica,Nikoleta Janković,rentgen tehničar,Određeno,,2022-07-05,False
JZU Opšta bolnica Kotor,Kotor,Mirjana Ivanović,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Opšta bolnica Nikšić,Nikšić,Slavica Vujisić,,Ugovor o pružanju usluga,,2022-07-05,True
Ministarstvo javne uprave,Podgorica,Milica Pajović,šef kabineta ministra,Rješenje o privremenom raspoređivanju,do 6 mjeseci,2022-07-05,True
Ministarstvo unutrašnjih poslova,Podgorica,Mina Jokmanović,,Ugovor o djelu,,2022-07-05,True
Ministarstvo unutrašnjih poslova,Podgorica,Dubravka Masoničić,,Ugovor o djelu,,2022-07-05,True
Ministarstvo zdravlja,Podgorica,Milutin Šćepanović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
Ministarstvo zdravlja,Podgorica,Edin Omeragić,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
Pomorski fakultet Kotor,Kotor,Đorđe Nedeljkov,,Aneks ugovora o angažovanju,,2022-07-05,True
Pravni fakultet Podgorica,Podgorica,Milosava Orlandić,,Ugovor o djelu,,2022-07-05,True
Pravni fakultet Podgorica,Podgorica,Dušica Kartalović,,Ugovor o djelu,,2022-07-05,True
Pravni fakultet Podgorica,Podgorica,Sonja Berilažić,sekretar,Određeno,,2022-07-05,True
Revizorsko tijelo,Podgorica,Petar Jovanović,,Ugovor o djelu,,2022-07-05,True
"Služba za saradnju, poslove predsjednika i informisanje - Nikšić",Nikšić,Miloš Leposavić,,Ugovor o djelu,,2022-07-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Siniša Vlaović,vatrogasac-spasilac,Određeno,do 6 mjeseci,2022-07-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Petar Ćurić,vatrogasac-spasilac,Određeno,do 6 mjeseci,2022-07-05,True
Služba za zajedničke poslove - Herceg Novi,Herceg Novi,Nada Mojović,referent,Neodređeno,Preko postupka javnog oglasa,2022-07-05,True
Služba za zajedničke poslove - Herceg Novi,Herceg Novi,Veselin Delibašić,referent,Neodređeno,Preko postupka javnog oglasa,2022-07-05,True
Univerzitet  Crne Gore,Podgorica,Teodora Krivokapić,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Olivera Marković,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Marija Đurović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Sandra Jokanović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Milica Mandić,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Dragana Drakulović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Danijela Joksimović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Aleksandar Joksimović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Branka Pestorić,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Branislav Lazarević,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Tatjana Rađenović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Emilija Nikčević,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Slavica Petović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Aleksandra Huter,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Jovana Durović,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Univerzitet  Crne Gore,Podgorica,Vesna Mačić,hemijska i biološka analiza,Ugovor o dopunskom radu,,2022-07-05,False
Uprava za inspekcijske poslove,Podgorica,Irena Gigović,,Ugovor o djelu,,2022-07-05,True
Uprava za inspekcijske poslove,Podgorica,Marijana Šćekić,,Ugovor o djelu,,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Duško Vukčević,referent,Određeno,Preko postupka javnog oglasa,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Vanja Babović,,Ugovor o djelu,,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Jelena Perunović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Mladen Donković,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Paula Đešević,medicinska sestra,Određeno,Preko postupka javnog oglasa,2022-07-05,True
DOO Komunalne djelatnosti Plav,Plav,Semir Šarovović,,Ugovor o djelu,,2022-07-04,True
Istorijski institut CG,Podgorica,Milica Kisić,,Ugovor o djelu,,2022-07-04,False
"JPU ""Dragan Kovačević""",Nikšić,Gordana Krivokapić,Vaspitač,Određeno,Do 30 dana,2022-07-04,True
"JPU ""Dragan Kovačević""",Nikšić,Lela Nikčević,servirka,Određeno,Do 30 dana,2022-07-04,True
"JPU ""Dragan Kovačević""",Nikšić,Nada Pješčić,Radnica na održavanju higijene,Određeno,,2022-07-04,True
"JPU ""Dragan Kovačević""",Nikšić,Žana Anđelić,Vaspitač,Određeno,Do 30 dana,2022-07-04,True
JPU Ljubica Popović Podgorica,Podgorica,Milica Miličković,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2022-07-04,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Anđela Vujović,vaspitačica,,,2022-07-04,True
JU Centar za kulturu - Plav,Plav,Simo Gojković,,Ugovor o djelu,,2022-07-04,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Snežana Jocović,,Ugovor o djelu,,2022-07-04,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Julija Čizmović,,Ugovor o djelu,,2022-07-04,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Andrija Vukotić,,Ugovor o djelu,,2022-07-04,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Mirjana Raković,,Ugovor o djelu,,2022-07-04,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Novica Krsmanović,,Ugovor o djelu,,2022-07-04,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Biljana Blažević,sobarica,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JU Filmski centar Crne Gore,Podgorica,Milija Šćepanović,,Ugovor o pružanju konsultantskih usluga,,2022-07-04,True
JU Gimnazija Cetinje,Cetinje,Milica Đurović,,Određeno,,2022-07-04,True
JU Gimnazija Kotor,Kotor,Mirjana Marić,,Ugovor o dopunskom radu,,2022-07-04,True
JU Gimnazija Kotor,Kotor,Dijana Kukuličić,,Ugovor o dopunskom radu,,2022-07-04,True
JU Gimnazija Kotor,Kotor,Aleksa Parapid,,Ugovor o djelu,,2022-07-04,True
JU Gimnazija Kotor,Kotor,Đorđe Šćekić,Sekretar škole,Određeno,Do 30 dana,2022-07-04,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vesna Vukićević,,Ugovor o djelu,,2022-07-04,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vidosava Vujnović,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Đurđa Perišić,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Ljubo Roganović,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Dušica Bajković,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Snežana Mitrović,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Vinka Pavlićević,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Miljan Pavlićević,,Ugovor o djelu,,2022-07-04,True
JU Nikšićko pozorište - Nikšić,Nikšić,Dušica Jauković,,Ugovor o djelu,,2022-07-04,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Sead Adrović,domar,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Hajdinaga Kapllan,Profesor njemačkog jezika,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Arton Sinanaj,profesor hemije,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Damir Canović,Profesor muzičke kulture,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Zymer Kukaj,Profesor matematike,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Dona Čelić,Profesor CSBH jezika i književnosti,Određeno,,2022-07-04,True
"JU OŠ ""Janko Mićunović""",Nikšić,Aleksandra Nikčević Vučinić,,Ugovor o djelu,,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Elvira Božović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Romana Kadović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Ana Radović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Ljubinka Pajović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Tanja Kontić,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Vukota Andrijašević,,Ugovor o djelu,,2022-07-04,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Vukota Andrijašević,,Ugovor o djelu,,2022-07-04,True
JU OŠ Radoje Kontić,Pljevlja,Marina Bošković,Nastavnik CSBH jezika i književnosti,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JU OŠ Radoje Kontić,Pljevlja,Đorđije Ćuzović,nastavnik likovne kulture,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Silvija Sundečić,nastavnik klavira,Određeno,Do 30 dana,2022-07-04,True
JU Škola za osnovno muzičko obrazovanje,Herceg Novi,Bojana Odalović,Administrativni radnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Liza Ljucović,računovođa,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Nuculović,nastavnik matematike,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Đeljaj,radnik na održavanju higijene,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sidorela Berishaj,Nastavnik albanskog jezika i književnosti,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Arbin Molla,Nastavnik ekonomske grupe predmeta,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Camaj,Asistent u nastavi,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Veronika Dedvukaj,nastavnik engleskog jezika,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kenan Krnić,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Samir Đoković,Profesor filozofije,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Amanda Dušović,nastavnik engleskog jezika,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Dijana Krkanović,Nastavnik ekonomske grupe predmeta,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Allmedina Gjokaj,nastavnik ekologije i zaštite živorne sredine,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leš Cacević,vozač,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Vanja Pešić,nastavnik geografije,Određeno,,2022-07-04,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Nikoleta Dašić,profesor prehrambene grupe predmeta,Neodređeno,Aneks ugovora o radu,2022-07-04,False
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Jelena Rakočević,Profesor,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Marija Mitrović,profesor engleskog jezika,Određeno,Aneks ugovora o radu,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Boško Stanišić,nastavnik matematike i informatike,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Nikola Kumburović,,Ugovor o djelu,,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Vera Šukalo,Nastavnik solfeđa,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Vasilisa Lopušina,nastavnik klavira,Određeno,,2022-07-04,False
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Slaven Ljujić,nastavnik udaraljki,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Danica Petrović,nastavnik klavira,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Slaven Ljujić,nastavnik udaraljki,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Branko Batizić,Nastavnik fizičke kulture,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Aleksandra Trifunović,Nastavnik kontrabasa,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Vanja Vukčević,,Ugovor o dopunskom radu,,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Aleksandra Ljujić,Nastavnik harmonike,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Suzana Mikulić,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-07-04,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Milutin Barbul,nastavnik klarineta,Određeno,Do 30 dana,2022-07-04,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ljiljana Pejović,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JU Zavičajni muzej Pljevlja,Pljevlja,Igor Ševčenko,,Ugovor o djelu,,2022-07-04,True
JU Zavičajni muzej Pljevlja,Pljevlja,Drago Radović,portir,Određeno,do 6 mjeseci,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Dragana Stanić,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Andrijana Ljujić,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ivana Dedejić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Nada Vujicic,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ljubinka Mitrović,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Slobodanka Pejović,,Aneks ugovora o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Milena Tomović,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Hana Džafić,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Dom zdravlja Cetinje,Cetinje,Batrić Babović,,Aneks ugovora o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Snežana Otović,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Neda Arambašić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Mira Šoškić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Paulina Bojić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Mirsada Korać,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Zumreta Muratović,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Marijana Fatić,,Ugovor o djelu,,2022-07-04,True
JZU Dom zdravlja Kotor,Kotor,Jovan Milović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Ksenija Đurđevac,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Tamara Dubljević,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Sara Vulanović,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Gordana Komnenović,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Elma Mujevic,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Milena Magdelinić,medicinka sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Jovana Vesić,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Mirela Kalić,,Ugovor o djelu,,2022-07-04,True
