﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
Stručna služba Predsjednika opštine,Kotor,Simeona Begović,pomoćnik rukovodioca,Određeno,do 6 mjeseci,2022-05-19,True
JPU Dječiji vrtić,Plav,Jela Radenović,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-18,True
JPU Dječiji vrtić,Plav,Andrea Turković,medicinska sestra,Određeno,Do 30 dana,2022-05-18,True
"JPU ""Zagorka Ivanović""",Cetinje,Sanja Brnović,logoped,Određeno,Do 30 dana,2022-05-18,True
"JPU ""Zagorka Ivanović""",Cetinje,Sanja Đuričković,održavanje higijene,Određeno,Do 30 dana,2022-05-18,True
"JU Dom učenika i studenata ""Braća Vučinić""",Nikšić,Mirjana Jauković,kuvar,Određeno,Do 30 dana,2022-05-18,True
"JU Dom učenika i studenata ""Braća Vučinić""",Nikšić,Novak Popović,,Ugovor o djelu,,2022-05-18,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Amra Murić,nastavnik muzičke kulture,Određeno,Do 30 dana,2022-05-18,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Mirsada Kalač,Nastavnik fizike,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-18,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Sajma Mujević,Nastavnik CSBH jezika i književnosti,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-18,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Sajma Mujević,Nastavnik CSBH jezika i književnosti,Određeno,do povratka radnika sa funkcije,2022-05-18,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Mersija Fetahović,nastavnik muzičke kulture,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-18,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Anida Honsić,logoped,Određeno,Do 30 dana,2022-05-18,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Armin Hajdarpašić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Katarina Delić,nastavnik likovne kulture,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Sanja Minić,pomoćni radnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-18,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Ivana Vidojević,Nastavnik fizičke kulture,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Boško Buha,Pljevlja,Ljiljana Abazović,Profesor engleskog jezika i književnosti,Određeno,,2022-05-18,True
JU OŠ Boško Buha,Pljevlja,Dejana Zečević,Defektolog,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Valentina Jaredić Topalović,,Ugovor o dopunskom radu,,2022-05-18,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Marija Radović,Profesor matematike,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Ilija Kustudić,profesor fizičkog vaspitanja,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Marina Vemić,Profesor crnogorskog jezika i književnosti,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Marija Radović,Profesor matematike,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Džafer Nikočević,Gusinje,Armend Hasangjekaj,Profesor engleskog jezika i književnosti,Određeno,Do 30 dana,2022-05-18,True
"JU OŠ ""Luka Simonović""",Nikšić,Aleksandra Brajković,nastavnik razredne nastave,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Mihailo Žugić,Pljevlja,Svetlana Peruničić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Mihailo Žugić,Pljevlja,Vasilije Savić,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Mihailo Žugić,Pljevlja,Meliha Hodžić,vaspitačica,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Mihailo Žugić,Pljevlja,Evzad Zulić,nastavnik matematike,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Orjenski bataljon,Herceg Novi,Sanja Topović,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-05-18,True
JU OŠ Orjenski bataljon,Herceg Novi,Milica Gajović,,Ugovor o djelu,,2022-05-18,True
"JU OŠ ""Polica""",Berane,Radoje Sekulić,,Ugovor o djelu,,2022-05-18,True
"JU OŠ ""Tucanje""",Petnjica,Šenida Kajević,Profesor razredne nastave,Određeno,Do povratka privremeno odsutnog izvršioca,2022-05-18,True
"JU OŠ ""Vukašin Radunović""",Berane,Duško Račić,Profesor matematike,Ugovor o dopunskom radu,,2022-05-18,True
"JU OŠ ""Vukašin Radunović""",Berane,Desanka Nišavić,Profesor informatike,Ugovor o dopunskom radu,,2022-05-18,True
"JU OŠ ""Vukašin Radunović""",Berane,Bojan Miković,Profesor matematike,Ugovor o dopunskom radu,,2022-05-18,True
JU Prva srednja stručna škola Nikšić,Nikšić,Radivoje Miljanić,,Ugovor o privremenim i povremenim poslovima,,2022-05-18,True
JU Prva srednja stručna škola Nikšić,Nikšić,Milomir Šumić,,Ugovor o privremenim i povremenim poslovima,,2022-05-18,True
"JU Srednja likovna škola ""Petar Lubarda""",Cetinje,Gordana Novaković-Maštrap,održavanje higijene,Neodređeno,Preko postupka javnog  konkursa,2022-05-18,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Đorđe Kaluđerović,,Ugovor o djelu,,2022-05-18,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Radojka Rosić,,Ugovor o djelu,,2022-05-18,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Duško Miladinović,Specijalista opšte hirurgije,Ugovor o dopunskom radu,do 6 mjeseci,2022-05-18,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Vedranka Mrdak,Specijalista fizijatrije,Ugovor o dopunskom radu,do 6 mjeseci,2022-05-18,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Dragutin Cimbaljević,Specijalista ortoped,Ugovor o dopunskom radu,do 6 mjeseci,2022-05-18,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Dejan Miladinović,Specijalista urologije,Ugovor o dopunskom radu,do 6 mjeseci,2022-05-18,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Senada Spahić,specijalista dermatologije,Ugovor o dopunskom radu,do 6 mjeseci,2022-05-18,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Hana Džafić,medicinska sestra,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Branka Šupić,Pedijatar,Ugovor o dopunskom radu,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Mileva Malović,kuvar,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,David Delić,Glavni medicinski tehničar,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Marija Nenezić,PR Menadžer,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Sanja Vrbica,Specijalista radiolog,Ugovor o dopunskom radu,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Ranka Koprivica,Specijalista radiolog,Ugovor o dopunskom radu,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Andrijana Vođević,Laboratorijski tehničar,Određeno,do 3 mjeseca,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Marina Knežević,radnik na održavanju higijene,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Nađa Todorović,Laboratorijski tehničar,Određeno,do 3 mjeseca,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Marija Eraković,Specijalista radiolog,Ugovor o dopunskom radu,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Saška Grupković,Specijalista radiolog,Ugovor o dopunskom radu,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Sanja Čizmović,Pedijatar,Ugovor o dopunskom radu,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Branka Božović,radnik na održavanju higijene,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Branka Šegrt,šef,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Slavka Koprivica,radnik na održavanju higijene,Neodređeno,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Milijana Radulović,medicinska sestra,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Marija Eraković,Specijalista radiolog,Ugovor o dopunskom radu,,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Snežana Brajković,Vešerka,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Dragica Baranin,radnik na održavanju higijene,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Nikola Zečević,portir,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Zorana Džoganović,medicinska sestra,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
JZU Opšta bolnica Nikšić,Nikšić,Stanica Strunjaš,medicinska sestra,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-05-18,True
"Sekretarijat za kulturu, sport, mlade i socijalno staranje - Nikšić",Nikšić,David Dubljević,,Ugovor o djelu,,2022-05-18,True
"Sekretarijat za kulturu, sport, mlade i socijalno staranje - Nikšić",Nikšić,Miljaim Delija,,Ugovor o djelu,,2022-05-18,True
"Služba za saradnju, poslove predsjednika i informisanje - Nikšić",Nikšić,Stanko Aleksić,,Ugovor o djelu,,2022-05-18,True
"JPU ""Zagorka Ivanović""",Cetinje,Budimir Mrvaljević,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Dženan Pilav,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Darko Bjeković,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Marijana Savović,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Novica Krvavac,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Nedžad Felahović,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Goran Bulajić,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Saša Komadanović,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Stevan Vuković,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Vanja Jovićević,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Ivana Pešić,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Emir Prekić,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Zvezdan Joksović,,Ugovor o djelu,,2022-05-17,True
JU Centar za kulturu - Pljevlja,Pljevlja,Sulejman Kujević,,Ugovor o djelu,,2022-05-17,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Habib Gjokaj,,Ugovor o djelu,,2022-05-17,True
"JU OŠ ""Braća Bulajić""",Nikšić,Danka Janjušević,nastavnik geografije,Određeno,Do 30 dana,2022-05-17,True
"JU OŠ ""Braća Labudović""",Nikšić,Dragana Jovanović,Profesor razredne nastave,Određeno,Do 30 dana,2022-05-17,True
JU OŠ Milić Keljanović,Andrijevica,Vukić Turković,profesor matematike i fizike,Određeno,Do 30 dana,2022-05-17,True
JU OŠ Milić Keljanović,Andrijevica,Vukić Turković,profesor matematike i fizike,Određeno,Do 30 dana,2022-05-17,True
JU OŠ Olga Golović,Nikšić,Diana Floršic-Marković,nastavnik muzičke kulture,Ugovor o dopunskom radu,Do 30 dana,2022-05-17,True
JU OŠ Olga Golović,Nikšić,Jovana Bogdanović,Nastavnik fizike,Određeno,Do 30 dana,2022-05-17,True
JU OŠ Orjenski bataljon,Herceg Novi,Bokan Sonja,pomoćnik direktora,Ugovor o dopunskom radu,do izbora pomoćnika direktora,2022-05-17,True
JU OŠ Orjenski bataljon,Herceg Novi,Ratko Vujinović,,Ugovor o djelu,,2022-05-17,True
Služba za skupštinske poslove,Nikšić,Ana Aleksić,Samostalni savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-05-17,True
"JPU ""Dragan Kovačević""",Nikšić,Snezana Bigović,vaspitačica,Određeno,Do 30 dana,2022-05-16,True
"JPU ""Dragan Kovačević""",Nikšić,Anđela Pejović,vaspitačica,Određeno,Do 30 dana,2022-05-16,True
"JPU ""Dragan Kovačević""",Nikšić,Violeta Pedović,medicinska sestra,Određeno,Do 30 dana,2022-05-16,True
"JPU ""Dragan Kovačević""",Nikšić,Ana Ćipranić,vaspitačica,Određeno,Do 30 dana,2022-05-16,True
"JPU ""Dragan Kovačević""",Nikšić,Željka Radulović,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-05-16,True
"JPU ""Dragan Kovačević""",Nikšić,Dragana Eraković,medicinska sestra,Određeno,Do 30 dana,2022-05-16,True
"JPU ""Jevrosima Jevra Rabrenović""",Mojkovac,Nikola Zindović,,Ugovor o djelu,,2022-05-16,True
JU Centar za kulturu - Plav,Plav,Dževdet Muminović,,Ugovor o djelu,,2022-05-16,True
JU Gimnazija Cetinje,Cetinje,Milena Kaluđerović,Profesor istorije,Određeno,Aneks ugovora o radu,2022-05-16,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Vejso Škrijelj,,Ugovor o djelu,,2022-05-16,True
JU OŠ Dašo Pavičić,Herceg Novi,Marija Šturanović,Profesor razredne nastave,Određeno,,2022-05-16,True
"JU OŠ ""Luka Simonović""",Nikšić,Slavka Lončar,Nastavnik fizičke kulture,Određeno,Do 30 dana,2022-05-16,True
JU OŠ Nikola Đurković,Kotor,Jovan Krušica,Profesor CSBH jezika i književnosti,Određeno,Do 30 dana,2022-05-16,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Angelina Ćalasan,nastavnik likovne kulture,Određeno,Do 30 dana,2022-05-16,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Gordana Vlahović,nastavnik razredne nastave,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-16,True
"JU OŠ ""Ratko Žarić""",Nikšić,Rade Mićanović,,Ugovor o djelu,,2022-05-16,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Dragana Božović,profesor engleskog jezika,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Dijana Krkanović,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Samir Đoković,Profesor sociologije i filozofije,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Camaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Mersiha Pepić,računovođa,Ugovor o dopunskom radu,,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Senad Gilaj,Nastavnik hemije i poznavanja robe,Ugovor o dopunskom radu,,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Camaj,nastavnik italijanskog jezika,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Shpresa Camaj,Nastavnik psihologije,Ugovor o dopunskom radu,,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Camaj,Asistent u nastavi,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sidorela Berishaj,Nastavnik albanskog jezika i književnosti,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Arbin Molla,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leš Cacević,Vozač školskog minibusa,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Amanda Dušović,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Allmedina Gjokaj,nastavnik ekologije i zaštite živorne sredine,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Emanuela Ljuljđuraj,nastavnik matematike,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Nuculović,nastavnik matematike,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Gojčaj Ljuić,nastavnik geografije,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sanida Ljaljevic,nastavnik matematike,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Đeljošević,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Robert Siništaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kenan Krnić,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Đeljaj,radnik na održavanju higijene,Određeno,Do 30 dana,2022-05-16,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Siništaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2022-05-16,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Nenad Stanković,,Ugovor o djelu,,2022-05-16,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Savo Uskoković,radnik na održavanju,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-16,True
Opština Tuzi,Tuzi,Lejla Đoković,samostalni savjetnik I,Neodređeno,Preko postupka javnog oglasa,2022-05-16,True
Opština Tuzi,Tuzi,Nikolla Berishaj,samostalni savjetnik I,Neodređeno,Preko postupka javnog oglasa,2022-05-16,True
Služba glavnog administratora - Tuzi,Tuzi,Anton Lulgjuraj,Samostalni savjetnik II,Neodređeno,Preko postupka javnog oglasa,2022-05-16,True
Turistička organizacija Pljevlja,Pljevlja,Senada Ajanović,,Ugovor o djelu,,2022-05-16,True
"JU OŠ ""Boro Vukmirović""",Cetinje,Tanja Jovović,nastavnik istorije i geografije,Određeno,Do 30 dana,2022-05-14,True
"JU OŠ ""Maršal Tito""",Ulcinj,Albina Kasnecović,Profesor razredne nastave,Određeno,Do 30 dana,2022-05-14,True
"JU OŠ ""Savin bor""",Petnjica,Lazar Dedović,Profesor njemačkog jezika,Određeno,Do 30 dana,2022-05-14,True
Agencija za zaštitu i razvoj Orjena Herceg Novi,Herceg Novi,Ilija Novaković,instruktor,Određeno,do 3 mjeseca,2022-05-13,True
JU Muzeji Kotor,Kotor,Dejan Kašćelan,domar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-13,True
"JU OŠ ""Boro Vukmirović""",Cetinje,Ivana Perović,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-05-13,True
"JU OŠ ""Boro Vukmirović""",Cetinje,Maja Pavićević,nastavnik razredne nastave,Neodređeno,Odluka o izboru,2022-05-13,True
"JU OŠ ""Boro Vukmirović""",Cetinje,Dejana Rudović,,Ugovor o djelu,,2022-05-13,True
"JU OŠ ""Dušan Đukanović""",Nikšić,Milena Mišović,Higijeničarka,Određeno,Do 30 dana,2022-05-13,True
"JU OŠ ""Janko Bjelica""",Nikšić,Nikola Belada,Nastavnik fizičke kulture,Određeno,Do 30 dana,2022-05-13,True
"JU OŠ ""Vukašin Radunović""",Berane,Sanja Zečević,Higijeničarka,Određeno,Do 30 dana,2022-05-13,True
"JU OŠ ""Vukašin Radunović""",Berane,Sanja Zečević,Higijeničarka,Određeno,Ugovor o radu,2022-05-13,True
"JU Srednja likovna škola ""Petar Lubarda""",Cetinje,Nada Milošević,Profesor likovne umjetnosti,Određeno,Do 30 dana,2022-05-13,False
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Luka Vujić,Noćni čuvar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-13,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Milica Drecun,,Ugovor o pružanju usluga,,2022-05-13,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Branka Popović,šanker,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-13,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Luka Kusavac,konobar,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-13,True
JZU Dom zdravlja Andrijevica,Andrijevica,Stanija Veljić,,Ugovor o djelu,Do 30 dana,2022-05-13,True
JZU Dom zdravlja Cetinje,Cetinje,Aneta Vujović,,Ugovor o dopunskom radu,do 3 mjeseca,2022-05-13,True
JZU Dom zdravlja Cetinje,Cetinje,Ana Đuranović,,Ugovor o dopunskom radu,do 3 mjeseca,2022-05-13,True
JZU Dom zdravlja Cetinje,Cetinje,Aleksandra Perišić,,Ugovor o dopunskom radu,do 3 mjeseca,2022-05-13,True
JZU Dom zdravlja Pljevlja,Pljevlja,Sreten Žugić,,Ugovor o djelu,,2022-05-13,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Branka Čampara,ljekar specijalista,Ugovor o dopunskom radu,,2022-05-13,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Vanja Karađinović,ljekar specijalista,Ugovor o dopunskom radu,,2022-05-13,True
Opština Tuzi,Tuzi,Edmond Ujkaj,Prevodilac sa Albanskog na Crnogorski,Ugovor o djelu,,2022-05-13,True
Sekretarijat za imovinsko pravne poslove Kotor,Kotor,Bojana Jokić,,Ugovor o privremenim i povremenim poslovima,,2022-05-13,True
"Sekretarijat za kulturu, sport, mlade i socijalno staranje - Nikšić",Nikšić,Veselinka Đukanović,,Ugovor o djelu,,2022-05-13,True
"Sekretarijat za kulturu, sport, mlade i socijalno staranje - Nikšić",Nikšić,Milena Jovićević,,Ugovor o djelu,,2022-05-13,True
JPU Naša Radost Herceg Novi,Herceg Novi,Dragana Koprivica,vaspitačica,Određeno,Do povratka privremeno odsutnog izvršioca,2022-05-12,True
"JU Dom učenika i studenata ""Braća Vučinić""",Nikšić,Vesna Đurđevac,prodavač,Određeno,Do 30 dana,2022-05-12,True
"JU Dom učenika i studenata ""Braća Vučinić""",Nikšić,Budimirka Nedić,prodavač,Određeno,Aneks ugovora o radu,2022-05-12,True
"JU Dom učenika i studenata ""Braća Vučinić""",Nikšić,Deni Popović,prodavač,Određeno,Aneks ugovora o radu,2022-05-12,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,Higijeničar,Određeno,Do 30 dana,2022-05-12,True
"JU OŠ ""Dobrislav Đedo Perunović""",Nikšić,Danka Janjušević,profesor geografije,Određeno,Do 30 dana,2022-05-12,True
"JU OŠ ""Milija Nikčević""",Nikšić,Ana Dragićević,,Ugovor o djelu,,2022-05-12,True
JU OŠ Njegoš,Kotor,Ana Braunović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-05-12,True
JU OŠ Olga Golović,Nikšić,Milena Rajković,Nastavnik hemije,Određeno,Do 30 dana,2022-05-12,True
JU OŠ Radomir Mitrović,Berane,Irma Adrović,Profesor njemačkog jezika,Ugovor o dopunskom radu,Do povratka privremeno odsutnog izvršioca,2022-05-12,True
JU OŠ Radomir Mitrović,Berane,Milovan Vešovć,profesor fizičkog vaspitanja,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-05-12,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Dejana Katurić,psiholog,Određeno,Do 30 dana,2022-05-12,False
"JU škola za osnovno muzičko obrazovanje ""Savo Popović""",Cetinje,Andrea Stanković,"Nastavnica solfeđa, hora i klavira",Određeno,Do 30 dana,2022-05-12,True
"JU Srednja medicinska škola ""Dr Branko Zogović""",Berane,Hristina Obradović,Profesor fizičkog vaspitanja,Ugovor o dopunskom radu,Do 30 dana,2022-05-12,True
Državni arhiv,Cetinje,Draško Nenezić,Viši namještenik I - portir,Neodređeno,Preko postupka javnog oglasa,2022-05-11,True
"JPU ""Radmila Nedić""",Berane,Violeta Aković -Šćepović,Vaspitač,Neodređeno,,2022-05-11,True
"JPU ""Radmila Nedić""",Berane,Mirjana Korać,Vaspitač,Određeno,Do 30 dana,2022-05-11,True
JU Gimnazija Cetinje,Cetinje,Milica Đurović,Profesor psihologije,Određeno,Aneks ugovora o radu,2022-05-11,True
JU OŠ Olga Golović,Nikšić,Nina Sarić,Asistent u nastavi,Određeno,Do 30 dana,2022-05-11,True
JU OŠ Olga Golović,Nikšić,Karolina Pajović,Defektolog,Ugovor o dopunskom radu,Do 30 dana,2022-05-11,True
"JU OŠ ""Vukajlo Kukalj""",Berane,Aleksandra Jovančević,Profesor razredne nastave,Određeno,Do 30 dana,2022-05-11,True
"JU OŠ ""Vukajlo Kukalj""",Berane,Budimir Lekić,domar,Određeno,Do 30 dana,2022-05-11,True
"JZU Opšta bolnica ""Danilo I"" Cetinje",Cetinje,Dejan Vučković,,Ugovor o dopunskom radu,,2022-05-11,True
"JZU Opšta bolnica ""Danilo I"" Cetinje",Cetinje,Dragan Dapčević,,Ugovor o dopunskom radu,,2022-05-11,True
"JZU Opšta bolnica ""Danilo I"" Cetinje",Cetinje,Jelena Šćekić,,Ugovor o dopunskom radu,,2022-05-11,True
"JZU Opšta bolnica ""Danilo I"" Cetinje",Cetinje,Slavica Nenezić,,Ugovor o dopunskom radu,,2022-05-11,True
