﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JPU Ljubica V. Jovanović Maše Budva,Budva,Ana Merdović,vaspitačica,Određeno,Do 30 dana,2023-03-30,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Irena Popović,medicinska sestra,Određeno,Do 30 dana,2023-03-30,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Denisa Mahmutović,vaspitačica,Određeno,Do 30 dana,2023-03-30,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Rajka Vujovic,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-03-30,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Aleksa Kastratović,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2023-03-30,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Milanka Đurković,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-03-30,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Anita Španjević,Asistent u nastavi,Određeno,Do 30 dana,2023-03-30,True
"JPU ""Zagorka Ivanović""",Cetinje,Sreten Janjević,,Ugovor o djelu,,2023-03-30,True
"JU Gimnazija ""Stojan Cerović""",Nikšić,Anđela Žižić,Profesor hemije,Određeno,Do 30 dana,2023-03-30,True
"JU Gimnazija ""Stojan Cerović""",Nikšić,Julija Radojević,Profesor latinskog jezika,Određeno,Do 30 dana,2023-03-30,True
"JU Gimnazija ""Stojan Cerović""",Nikšić,Vera Drobnjak,radnica na održavanju čistoće,Određeno,Do 30 dana,2023-03-30,True
"JU Gimnazija ""Stojan Cerović""",Nikšić,Maja Gašić,Profesor ruskog jezika,Određeno,Do 30 dana,2023-03-30,True
JU Gimnazija Tanasije Pejatović,Pljevlja,Slobodan Mentović,Profesor fizike,Određeno,Do 30 dana,2023-03-30,True
JU Ispitni centar,Podgorica,Tatjana Šćepanović,,Ugovor o djelu,,2023-03-30,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,,Ugovor o djelu,,2023-03-30,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Sanja Vilus,,Ugovor o djelu,,2023-03-30,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Miloš Boreta,,Ugovor o djelu,,2023-03-30,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Predrag Zenović,,Ugovor o djelu,,2023-03-30,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Mirjana Dajičić,,Ugovor o djelu,,2023-03-30,True
JU OŠ Anto Đedović,Bar,Martina Kovačević,Asistent u nastavi,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Đoko Prelević,Podgorica,Vukašin Boljević,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-03-30,True
"JU OŠ ""Jovan Gnjatović""",Nikšić,Marija Utješinović,nastavnik crnogorskog jezika,Neodređeno,preko oglasa,2023-03-30,True
"JU OŠ ""Maršal Tito""",Ulcinj,Vehbi Kurti,,Ugovor o djelu,,2023-03-30,True
JU OŠ Međuriječje,Kolašin,Dmitar Jovović,pomocni radnik,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Međuriječje,Kolašin,Sanja Vešković,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Meksiko,Bar,Dušanka Sekulić,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Meksiko,Bar,Darko Denković,Nastavnik matematike,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Meksiko,Bar,Nikola Lalović,Nastavnik matematike,Određeno,Do 30 dana,2023-03-30,True
"JU OŠ ""Milija Nikčević""",Nikšić,Ivana Nenezić,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-30,True
"JU OŠ ""Milija Nikčević""",Nikšić,Kristina Lalatovic,nastavnik likovne kulture,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Milorad Musa Burzan,Podgorica,Marko Bogojević,Nastavnik matematike,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-03-30,True
JU OŠ Mrkojevići Pečurice,Bar,Emina Metanović,radnik na održavanju objekta,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Mrkojevići Pečurice,Bar,Radomir Kukić,,Ugovor o djelu,,2023-03-30,True
JU OŠ Mrkojevići Pečurice,Bar,Adlija Kalamperović,Nastavnik matematike,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Mrkojevići Pečurice,Bar,Elmina Nikezić,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Mrkojevići Pečurice,Bar,Izet Adrović,,Ugovor o djelu,,2023-03-30,True
JU OŠ Mrkojevići Pečurice,Bar,Nermina Vulić,,Ugovor o djelu,,2023-03-30,True
JU OŠ Njegoš,Kotor,Temira Bajrović,nastavnik italijanskog jezika,Određeno,Do povratka radnika/ce,2023-03-30,True
JU OŠ Pavle Rovinski,Podgorica,Danijela Matanović,nastavnik matematike,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Radoje Tošić,Pljevlja,Jelena Živković,nastavnik ruskog jezika,Određeno,Do 30 dana,2023-03-30,True
"JU OŠ ""Ratko Žarić""",Nikšić,Marija Šobić,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Veljko Drobnjaković,Kotor,Milka Crepulja,profesor engleskog jezika,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Veljko Drobnjaković,Kotor,Milica Ševaljević,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-30,True
JU OŠ Veljko Drobnjaković,Kotor,Momir Krivokapić,domar-ložač,Određeno,Do 30 dana,2023-03-30,True
"JU OŠ ""Vladislav Rajko Korać""",Berane,Radosav Raković,Profesor matematike,Određeno,Do 30 dana,2023-03-30,True
"JU OŠ ""Vladislav Rajko Korać""",Berane,Jelena Jevrić,profesor engleskog jezika,Određeno,do povratka radnika sa funkcije,2023-03-30,True
"JU OŠ ""Vukašin Radunović""",Berane,Marija Simonović,Profesor hemije,Neodređeno,,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Marija Medenica,Nastavnik solo pjevanja,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Bratislav Radisavljević,nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Nikolina Dobrašinović,Nastavnik gitare,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Igor Rabrenović,Nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Nikolina Šakotić,Nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Maša Raičević,nastavnik violine,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Jovana Vukić,Nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Jelena Raičević,Nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Natalija Djačenko,Nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje,Berane,Mirjana Novović,nastavnik violine,Određeno,Do 30 dana,2023-03-30,True
JU Škola za osnovno muzičko obrazovanje Kolašin,Kolašin,Jelena Rakočević,Nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Sanja Raičković,nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Marija Blažević,Nastavnik flaute,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Lazar Macanović,,Ugovor o djelu,,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Sanja Davidović,Nastavnik klavira,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Stefan Đukić,Nastavnik harmonike,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Uroš Sučić,Nastavnik trube,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Vuk Sandić,Nastavnik gitare,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Sanja Davidović,nastavnik klarineta,Određeno,Do 30 dana,2023-03-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Enes Alković,Nastavnik gitare,Određeno,Do 30 dana,2023-03-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Slobodan Cvijović,Profesor elektro grupe predmeta,Određeno,Do 30 dana,2023-03-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Andrija Kovačević,Profesor elektro grupe predmeta,Određeno,Do 30 dana,2023-03-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Jovanka Terzić,,Ugovor o djelu,,2023-03-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Alen Kadić,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2023-03-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Arabela Šantić Hrastovina,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Vesko Tomašević,Nastavnik istorije,Određeno,Do 30 dana,2023-03-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Srđan Gospić,nastavnik matematike,Određeno,Do 30 dana,2023-03-30,True
JU Viša stručna škola Policijska Akademija Danilovgrad,Danilovgrad,Milodarka Pavićević,održavanje higijene,Određeno,Do 30 dana,2023-03-30,True
JU Viša stručna škola Policijska Akademija Danilovgrad,Danilovgrad,Nataša Đuričković,održavanje higijene,Određeno,Do 30 dana,2023-03-30,True
JZU Dom zdravlja Danilovgrad,Danilovgrad,Ana Perović,Direktor,Određeno,Preko postupka javnog  konkursa,2023-03-30,True
JZU Dom zdravlja Danilovgrad,Danilovgrad,Zlatana Konatar,,Određeno,Aneks ugovora o radu,2023-03-30,True
Opština Nikšić,Nikšić,Boško Tadić,,Ugovor o djelu,,2023-03-30,True
Opština Žabljak,Žabljak,Đuro Stevovic,,Ugovor o djelu,,2023-03-30,True
Sekretarijat za lokalnu samoupravu - Rožaje,Rožaje,Zorka Šćekić,namještenica - higijeničarka,Neodređeno,Preko postupka javnog oglasa,2023-03-30,True
Sekretarijat za lokalnu samoupravu - Rožaje,Rožaje,Amila Murić,Samostalni savjetnik III,Neodređeno,Preko postupka javnog oglasa,2023-03-30,True
Sekretarijat za zajedničke poslove - Kotor,Kotor,Miloš Vojinović,,Ugovor o djelu,,2023-03-30,True
Univerzitet  Crne Gore,Podgorica,Amar Muratović,,Ugovor o djelu,,2023-03-30,True
Univerzitet  Crne Gore,Podgorica,Radule Tomović,,Ugovor o djelu,,2023-03-30,True
Univerzitet  Crne Gore,Podgorica,Veljko Milutinovic,,Ugovor o djelu,,2023-03-30,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Nikola Raičević,,Ugovor o djelu,,2023-03-30,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Đordje Bojić,,Ugovor o djelu,,2023-03-30,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Balša Radović,,Ugovor o djelu,,2023-03-30,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Jelena Milić,,Ugovor o djelu,,2023-03-30,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Vasilije Zekić,,Ugovor o djelu,,2023-03-30,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Radomir Raković,,Ugovor o djelu,,2023-03-30,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Nebojiša Bašović,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Jelena Njegoš,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Milan Milošević,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Admir Dizdarević,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Snežana Šljivančanin,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Jovana Vukić,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Nenad Cicmil,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Milena Uskoković,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Emina Pucar,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Jasna Todorović,,Ugovor o autorskom djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Nikoleta Miljić,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Belma Muratović,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Milica Petrušić,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Tanja Jovanović,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Milena Vučetic,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Sanja Dabović,,Ugovor o djelu,,2023-03-30,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Milena Radulović,,Ugovor o djelu,,2023-03-30,True
Fakultet za crnogorski jezik i književnost,Cetinje,Himzo Rovčanin,,Ugovor o djelu,,2023-03-29,True
"JU ""Druga osnovna škola"" Budva",Budva,Ana Mršulja,,Ugovor o djelu,,2023-03-29,True
"JU ""Druga osnovna škola"" Budva",Budva,Dragana Kentera,,Ugovor o djelu,,2023-03-29,True
JU Muzeji i galerije - Tivat,Tivat,Jovica Popović,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Miroslav Ilić,profesor harmonike,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Petar Dobričanin,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Filip Đurović,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Anđela Vlaisavljevic,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Stefan Roganović,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Slađana Mijović,koncertmajstor,Određeno,do 12 mjeseci,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Milica Tapušković,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Dijana Orlandić,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Denis Kriještorac,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Anastasija Jakšić,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Anita Isaković,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Viktorija Vujić,tuti druga violina,Određeno,do 12 mjeseci,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Anita Isaković,,Ugovor o djelu,,2023-03-29,True
JU Muzički centar Crne Gore,Podgorica,Balša Pejović,,Ugovor o djelu,,2023-03-29,True
"JU Narodna biblioteka i čitaonica ""Njegoš""",Cetinje,Petar Špadijer,,Ugovor o djelu,,2023-03-29,True
JU Obrazovni centar Šavnik,Šavnik,Milena Grdinić,Profesor poljoprivredne grupe predmeta,Određeno,Do 30 dana,2023-03-29,True
JU Obrazovni centar Šavnik,Šavnik,Tanja Jauković,Učiteljica,Određeno,Do 30 dana,2023-03-29,True
JU Obrazovni centar Šavnik,Šavnik,Sojka Ćipranić,,Ugovor o djelu,,2023-03-29,True
JU Obrazovni centar Šavnik,Šavnik,Jelena Adžić,profesor likovne kulture,Određeno,do kraja nastavne godine,2023-03-29,True
JU Obrazovni centar Šavnik,Šavnik,Mlađen Jokanović,Profesor matematike,Određeno,Do 30 dana,2023-03-29,True
JU Obrazovni centar Šavnik,Šavnik,Jelena Petrušić,Učiteljica,Određeno,Do 30 dana,2023-03-29,True
JU Obrazovni centar Šavnik,Šavnik,Marija Rajković,Profesor fizike,Određeno,Do 30 dana,2023-03-29,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Elma Redžović,radnik na održavanju higijene,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Armin Rebronja,Nastavnik informatike,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Dragica Bogavac,nastavnik matematike,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Krstinja Baltić,vaspitačica,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Milanka Pantović,pomoćni radnik,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Nevena Tomović,nastavnik matematike,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Aleksa Đilas Bećo,Mojkovac,Zorica Šćepanović,radnik na održavanju objekta i opreme,Određeno,Do 30 dana,2023-03-29,True
"JU OŠ ""Bajo Pivljanin""",Plužine,Radojka Ćetković,nastavnik ruskog jezika,Određeno,Aneks ugovora o radu,2023-03-29,True
"JU OŠ ""Bukovica""",Rožaje,Fazila Čuljević,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-29,True
"JU OŠ ""Bukovica""",Rožaje,Asad Mujević,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Dašo Pavičić,Herceg Novi,Bojana Marković,Nastavnik fizičkog vaspitanja,Određeno,Do povratka radnika/ce sa bolovanja,2023-03-29,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Biljana Zečević,Učitelj razredne nastave,Određeno,Do 30 dana,2023-03-29,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Marija Rakonjac,nastavnik matematike,Određeno,Do 30 dana,2023-03-29,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Danijela Šćekić,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Dušan Korać,Bijelo Polje,Alma Ramović,Asistent u nastavi,Određeno,Do 30 dana,2023-03-29,True
"JU OŠ ""Luka Simonović""",Nikšić,Lenka Durutović,nastavnik muzičke kulture,Određeno,Do 30 dana,2023-03-29,True
"JU OŠ ""Maršal Tito""",Ulcinj,Elsa Molla,Profesor crnogorskog jezika i književnosti,Određeno,do kraja nastavne godine,2023-03-29,True
"JU OŠ ""Maršal Tito""",Ulcinj,Florian Zeneli,Nastavnik fizičkog vaspitanja,Određeno,do kraja nastavne godine,2023-03-29,True
"JU OŠ ""Maršal Tito""",Ulcinj,Vukašin Radošević,Nastavnik fizičkog vaspitanja,Određeno,Aneks ugovora o radu,2023-03-29,True
JU OŠ Milan Vuković,Herceg Novi,Dejan Miljević,profesor matematike i informatike,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Milorad Musa Burzan,Podgorica,Biljana Rašović,Vaspitač,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Milorad Musa Burzan,Podgorica,Snežana Mugoša,,Ugovor o djelu,Do 30 dana,2023-03-29,True
"JU OŠ ""Milovan Rakočević""",Mojkovac,Voislav Miličić,domar-ložač,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Narodni heroj Savo Ilić,Kotor,Vladana Bubanja,nastavnik engleskog jezika,Određeno,do kraja nastavne godine,2023-03-29,True
JU OŠ Oktoih Podgorica,Podgorica,Ana Čađenović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Oktoih Podgorica,Podgorica,Jelena Rujović,održavanje higijene,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Oktoih Podgorica,Podgorica,Bojana Vuković,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Savo Pejanović,Podgorica,Orhan Grbović,,Ugovor o djelu,,2023-03-29,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Marina Vuković,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-29,True
JU OŠ  Vladika Danilo,Golubovci,Dragana Joksimović,profesor matematike i informatike,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Vladislav Sl. Ribnikar,Bijelo Polje,Dragana Španjević,Vaspitač,Određeno,Preko postupka javnog  konkursa,2023-03-29,True
JU OŠ Vlado Milić,Podgorica,Marko Kovačević,nastavnik matematike,Određeno,Do 30 dana,2023-03-29,True
JU OŠ Vlado Milić,Podgorica,Milica Amđušić,Nastavnik CSBH jezika i književnosti,Određeno,do 5 mjeseci,2023-03-29,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Marko Drašković,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-03-29,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Nataša Bošković,nastavnik poznavanja robe,Određeno,Do 30 dana,2023-03-29,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Branko Gazdić,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-03-29,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Anja Striković,Nastavnik pravne grupe predmeta,Određeno,Do 30 dana,2023-03-29,True
JU Srednja mješovita škola Braća Selić Kolašin,Kolašin,Jelena Vukčević,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-29,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Ana Popović,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-29,True
JU Srednja stručna škola Bijelo Polje,Bijelo Polje,Jelena Drobnjak,Asistent u nastavi,Određeno,Do 30 dana,2023-03-29,True
JU Srednja stručna škola Cetinje,Cetinje,Jovan Kaluđerović,Profesor crnogorskog jezika i književnosti,Određeno,,2023-03-29,True
JU Srednja stručna škola Cetinje,Cetinje,Jelena Pešukić,Profesor turističke grupe predmeta,Određeno,do 6 mjeseci,2023-03-29,True
JU Srednja stručna škola Cetinje,Cetinje,Zoran Popović,Profesor mašinske grupe premeta,Određeno,,2023-03-29,True
JU Srednja stručna škola Spasoje Raspopović Podgorica,Podgorica,Žana Pančić,,Ugovor o privremenim i povremenim poslovima,,2023-03-29,True
JU Srednja stručna škola Spasoje Raspopović Podgorica,Podgorica,Tatjana Garic,održavanje higijene,Određeno,Do 30 dana,2023-03-29,True
JU Srednja stručna škola Spasoje Raspopović Podgorica,Podgorica,Nataša Rašović,,Ugovor o privremenim i povremenim poslovima,,2023-03-29,True
JU Stručna medicinska škola Podgorica,Podgorica,Toja Kilibarda,,Određeno,Do 30 dana,2023-03-29,True
JU Stručna medicinska škola Podgorica,Podgorica,Ljubica Vukčević,,Određeno,Do 30 dana,2023-03-29,True
JU Stručna medicinska škola Podgorica,Podgorica,Dragana Dabetić,,Određeno,Do 30 dana,2023-03-29,True
JU Stručna medicinska škola Podgorica,Podgorica,Lidija Nikitović,,Određeno,Do 30 dana,2023-03-29,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Anel Asović,,Ugovor o djelu,,2023-03-29,True
JZU Klinički centar Crne Gore,Podgorica,Nataša Kadić,doktor medicine,Određeno,Do 30 dana,2023-03-29,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Sandra Popović,Radnica na održavanju,Određeno,Do 30 dana,2023-03-29,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Dragana Šćepanović,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-03-29,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Fatima Suljević,Fizioterapeut,Određeno,Do 30 dana,2023-03-29,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Melinda Smakić,Fizioterapeut,Određeno,Do 30 dana,2023-03-29,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Anđela Žujović,medicinska sestra,Određeno,Do 30 dana,2023-03-29,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Marina Gašević,održavanje higijene,Određeno,Do 30 dana,2023-03-29,True
Ministarstvo ekonomskog razvoja i turizma,Podgorica,Ivan Kuveljić,Samostalni savjetnik II,Neodređeno,Preko postupka javnog oglasa,2023-03-29,True
Ministarstvo odbrane,Podgorica,Marinko Aleksić,,Ugovor o djelu,,2023-03-29,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Adnana Bojadžić,,Ugovor o pružanju konsultantskih usluga,,2023-03-29,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Miloš Perišić,,Ugovor o pružanju konsultantskih usluga,,2023-03-29,True
Opština Kotor,Kotor,Slobodan Krivokapić,,Ugovor o djelu,,2023-03-29,True
Opština Kotor,Kotor,Zdravko Grgurević,,Ugovor o djelu,,2023-03-29,True
Opština Kotor,Kotor,Marina Đorđević,,Ugovor o djelu,,2023-03-29,True
Opština Kotor,Kotor,Periša Adjić,,Ugovor o djelu,,2023-03-29,True
Opština Zeta,Zeta,Leonardo Micaković,,Ugovor o djelu,,2023-03-29,True
"Sekretarijat za kulturu, sport, mlade i socijalno staranje - Nikšić",Nikšić,Veselinka Đukanović,samostalna savjetnica I,Neodređeno,Preko postupka javnog oglasa,2023-03-29,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Stefan Ivančević,vatrogasac-spasilac,Neodređeno,Preko postupka javnog oglasa,2023-03-29,True
Služba zaštite i spašavanja  - Glavni grad Podgorica,Podgorica,Damir Harović,serviser-samostalni referent,Neodređeno,Preko postupka javnog oglasa,2023-03-29,True
Služba za zajedničke poslove - Berane,Berane,Željko Radivojević,,Ugovor o djelu,,2023-03-29,True
Univerzitet  Crne Gore,Podgorica,Nada Radunović,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Alija Kurbardović,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Zijad Sinanović,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Jelena Zekić,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Draško Veljović,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Suada Redžepagić,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Ilhad Rastoder,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Gorica Bubanja,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Slobodan Šekularac,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Duško Stojanović,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Milan Vujanović,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Mirko Ilinčić,,Ugovor o djelu,,2023-03-29,True
Uprava za katastar,Podgorica,Mladen Živković,,Ugovor o djelu,,2023-03-29,True
